"Unita'","amministrativa","ID","Anno","di","riferimento","Codice","fiscale","Cognome","Nome","Genere","Denominazione","Conferente","Oggetto","dell'incarico","Doveri","d'ufficio","Data","inizio","Data","fine","Tipologia","importo","Importo","(euro)","Importo","erogato","(euro)","Incarico","saldato",,
"COMUNE","DI","RAGUSA",2928808,2003,"LSCGNN59S48C612Q","Alescio","Giovanna","F","COMUNE","DI","RAGUSA","COMMISSIONI","SI",01/01/04,,,"Previsto",31,50,4221,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",11713829,2010,"DPSPRZ68H62H163X","Dipasquale","Patrizia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",22/01/10,,,"Previsto",31,50,3276,0,"No",,,,,,,,
"COMUNE","DI","RAGUSA",13648690,2013,"LMRFNC64E14M088Z","Lumiera","Francesco","M","COMUNE","DI","SANTA","CROCE","CAMERINA","ALTRE","TIPOLOGIE","NO",05/09/13,04/09/17,"Previsto",1549,37,1549,37,"No",,,,,,,
"COMUNE","DI","RAGUSA",13916499,2013,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",22/11/13,,,"Previsto",3500,0,557,15,"No"
"COMUNE","DI","RAGUSA",13998501,2013,"CVLFNC57D07H163R","Civello","Franco","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",31/12/13,31/12/13,"Previsto",39,31,39,31,"Si",
"COMUNE","DI","RAGUSA",14073373,2014,"PLCGRG61L21H163D","Pluchino","Giorgio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","SI",01/03/14,31/12/14,"Previsto",7500,0,1125,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14090681,2014,"BNCSRG58M22H163M","Boncoraglio","Sergio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/03/14,31/01/15,"Previsto",9000,0,1350,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14090693,2014,"CLNSVT59E47M088T","Calandra","Mancuso","Silvia","Tea","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/03/14,31/01/15,"Previsto",9000,0,1350,0,"Si",,,,,,,
"COMUNE","DI","RAGUSA",14110211,2014,"MRANZT59R58H163J","Amaru'","Nunziata","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/04/14,31/12/14,"Previsto",7500,0,1125,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14138193,2014,"LCTGCR64M05H163O","Licitra","Giancarlo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/04/14,31/12/14,"Previsto",7500,0,1125,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14213506,2014,"SCLMRS53D61I178P","Scalone","Maria","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14325761,2014,"CMLMRA51S48H163G","Camillieri","Maria","Grazia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",14325884,2014,"GFFSVT53A11H163O","Giuffrida","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14326102,2014,"CRFRTI53H58H163V","Carfi'","Rita","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14326157,2014,"CRSCCT66H55H163G","Criscione","Concetta","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14326183,2014,"GSTGNZ67C04H163Y","Guastella","Ignazio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/14,31/12/14,"Previsto",5250,0,787,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14380915,2014,"CSSMRA54M51C927H","Cassarino","Maria","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/08/14,31/12/14,"Previsto",4312,50,562,50,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14386601,2014,"SPTRSR64S06H163X","Spata","Rosario","M","FEDERAZIONE","ITALIANA","GIOCO","CALCIO","ALTRE","TIPOLOGIE","NO",27/08/14,,,"Previsto",37,0,37,0,"No",,,,,,,
"COMUNE","DI","RAGUSA",14705671,2015,"CLIFPP65S29H163D","Cilia","Filipponeri","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",29/07/15,16/11/15,"Previsto",0,0,397,92,"Si",
"COMUNE","DI","RAGUSA",14718935,2015,"CLIFPP65S29H163D","Cilia","Filipponeri","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",12/12/16,,,"Previsto",0,0,108,2,"No"
"COMUNE","DI","RAGUSA",14721491,2015,"CLBBMN69D07D086T","Calabro'","Beniamino","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",04/02/15,19/02/15,"Previsto",224,81,142,79,"Si",
"COMUNE","DI","RAGUSA",14797648,2015,"SPTRSR69E26H163B","Spata","Rosario","M","Palomar","ALTRE","TIPOLOGIE","NO",30/04/15,31/12/16,"Previsto",1250,0,1250,0,"Si",,,,,,,,,,,
"COMUNE","DI","RAGUSA",14850807,2013,"CTNLCU70D14C612H","Catania","Lucio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",28/05/14,22/11/14,"Previsto",487,37,393,51,"Si",
"COMUNE","DI","RAGUSA",14880370,2014,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/05/14,31/12/14,"Previsto",6983,52,1125,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",14927298,2013,"PLCGRG61L21H163D","Pluchino","Giorgio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",31/12/13,22/10/15,"Previsto",2563,72,1763,71,"Si",
"COMUNE","DI","RAGUSA",14946901,2015,"CVLFNC57D07H163R","Civello","Franco","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",29/07/15,16/11/15,"Previsto",757,32,757,32,"Si",
"COMUNE","DI","RAGUSA",15045697,2015,"CTLRRT61B05F258F","Cataldi","Roberto","M","FEDERAZIONE","ITALIANA","PALLACANESTRO","ALTRE","TIPOLOGIE","NO",08/09/15,31/12/16,"Previsto",35,0,160,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15056962,2015,"LGGSVT55C15H163Z","Leggio","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","NO",29/09/15,16/11/15,"Previsto",1498,98,1498,98,"Si",
"COMUNE","DI","RAGUSA",15075907,2015,"PNCFPP82D06M088X","Pancrazi","Filippo","M","FEDERAZIONE","ITALIANA","PALLACANESTRO","ALTRE","TIPOLOGIE","NO",13/10/15,31/12/16,"Previsto",0,0,413,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15281211,2016,"CRFRTI53H58H163V","Carfi'","Rita","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",8000,0,8000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15284564,2016,"CRSCCT66H55H163G","Criscione","Concetta","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15284623,2016,"SLNSVT50H23H163T","Salinitro","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15284676,2016,"GFFSVT53A11H163O","Giuffrida","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",8000,0,8000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15284703,2016,"PCCGPP53L12H163C","Piccitto","Giuseppe","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,3,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15284752,2016,"LGGSVT55C15H163Z","Leggio","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,6818,81,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15287393,2016,"BRNDNC52H16G953T","Barone","Domenico","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,3,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15287593,2016,"MRANZT59R58H163J","Amaru'","Nunziata","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15287907,2016,"RVLMRT64M22C351A","Ravallese","Umberto","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15287994,2016,"RSSMNL61B09H163I","Russo","Emanuele","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15288251,2016,"CMLMRA51S48H163G","Camillieri","Maria","Grazia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",8000,0,8000,0,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15288309,2016,"FRRTZN74D49H163K","Firrincieli","Tiziana","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,13/07/16,"Previsto",5300,0,2869,50,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15292441,2016,"CSSMRA54M51C927H","Cassarino","Maria","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",5300,0,5300,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15292702,2016,"LCTGCR64M05H163O","Licitra","Giancarlo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15292774,2016,"PPRFNC49R04C927A","Paparazzo","Franco","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,30/06/16,"Previsto",4000,0,4000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15292901,2016,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15292968,2016,"GRDGNN56E23H163F","Guardiano","Giovanni","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15299777,2016,"GSTGNZ67C04H163Y","Guastella","Ignazio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15299827,2016,"SCLMRS53D61I178P","Scalone","Maria","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15300123,2016,"CNIMGR54A60H163W","Iacono","Maria","Grazia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",5300,0,5300,0,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15300236,2016,"BNCSRG58M22H163M","Boncoraglio","Sergio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",8900,0,8821,7,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15300259,2016,"CLNSVT59E47M088T","Calandra","Mancuso","Silvia","Tea","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",8900,0,8900,11,"No",,,,,,,
"COMUNE","DI","RAGUSA",15300279,2016,"LTTYRU68M20H163X","Lettica","Yuri","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",7000,0,7000,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15304045,2016,"LTTSVT67D11H163E","Aliotta","Salvatore","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304130,2016,"BRTMSM68E23M088S","Bertone","Massimo","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,09/02/16,"Previsto",200,0,200,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304649,2016,"CRBMHL62S16H163X","Carbone","Michele","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304749,2016,"CSTMNL53P12H163V","Castilletti","Emanuele","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,09/02/16,"Previsto",200,0,200,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304789,2016,"FDNSVT52R01I535N","Fidone","Salvatore","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304866,2016,"CNIGPP60H18H163D","Iacono","Giuseppe","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",09/02/16,09/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304911,2016,"MLNGNN65B04H163H","Malandrino","Giovanni","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",09/02/16,09/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15304959,2016,"MRNCSM62E29H163U","Marino","Cosimo","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",09/02/16,09/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15305006,2016,"NTOCRD67M10H163V","Noto","Corrado","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15307467,2016,"PNCFPP82D06M088X","Pancrazi","Filippo","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,,
"COMUNE","DI","RAGUSA",15307494,2016,"SVAMCR76D55I535X","Sava'","Maria","Cristina","F","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",07/02/16,07/02/16,"Previsto",100,0,100,0,"Si",,,,,,,
"COMUNE","DI","RAGUSA",15307776,2016,"LCTCML64T08H163T","Licitra","Carmelo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",03/02/16,31/12/16,"Previsto",8000,0,7379,76,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15308101,2016,"PGLGNN64B45H163E","Puglisi","Giovanna","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/16,31/12/16,"Previsto",5300,0,5300,0,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15319838,2015,"CLBBMN69D07D086T","Calabro'","Beniamino","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,24/11/15,"Previsto",92,75,92,75,"Si",
"COMUNE","DI","RAGUSA",15320314,2015,"CLBBMN69D07D086T","Calabro'","Beniamino","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",289,12,70,6,"No"
"COMUNE","DI","RAGUSA",15320332,2015,"CLBBMN69D07D086T","Calabro'","Beniamino","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,13/11/15,"Previsto",72,28,17,51,"No",
"COMUNE","DI","RAGUSA",15320365,2015,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,02/12/15,"Previsto",448,14,245,22,"Si",
"COMUNE","DI","RAGUSA",15323260,2015,"CLBBMN69D07D086T","Calabro'","Beniamino","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,20/11/15,"Previsto",121,60,121,60,"Si",
"COMUNE","DI","RAGUSA",15323360,2015,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,02/12/15,"Previsto",753,92,510,72,"Si",
"COMUNE","DI","RAGUSA",15323396,2015,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",486,40,145,92,"No"
"COMUNE","DI","RAGUSA",15333988,2015,"CCHGRL64D48H163O","Occhipinti","Gabriella","F","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",413,0,153,27,"No"
"COMUNE","DI","RAGUSA",15334000,2015,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",827,0,613,11,"No"
"COMUNE","DI","RAGUSA",15334413,2015,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",615,0,459,68,"No"
"COMUNE","DI","RAGUSA",15334424,2015,"CCHGRL64D48H163O","Occhipinti","Gabriella","F","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",308,0,114,86,"No"
"COMUNE","DI","RAGUSA",15334436,2015,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",430,0,300,73,"No"
"COMUNE","DI","RAGUSA",15334453,2015,"CCHGRL64D48H163O","Occhipinti","Gabriella","F","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",215,0,75,18,"No"
"COMUNE","DI","RAGUSA",15346451,2016,"DGRGLL62M02H163Y","Di","Grandi","Guglielmo","M","COMUNE","DI","FIRENZE","DOCENZE","NO",21/04/16,16/06/16,"Previsto",1600,0,1600,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",15424499,2016,"CNILCN62P13H163K","Iacono","Luciano","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",15/05/16,31/12/16,"Previsto",0,0,480,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",15461844,2013,"CNNMRC71B19F943H","Cannata","Marco","M","COMUNE","DI","VIAREGGIO","ALTRE","TIPOLOGIE","NO",26/02/13,25/02/16,"Previsto",4130,0,3893,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",15461888,2013,"CNNMRC71B19F943H","Cannata","Marco","M","COMUNE","DI","ALTOPASCIO","ALTRE","TIPOLOGIE","NO",09/04/13,08/04/16,"Previsto",4000,0,2000,0,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",15461991,2013,"CNNMRC71B19F943H","Cannata","Marco","M","COMUNE","DI","UZZANO","ALTRE","TIPOLOGIE","NO",16/10/13,28/02/16,"Previsto",697,23,464,82,"Si",,,,,,,,,
"COMUNE","DI","RAGUSA",15490925,2013,"CCHGNN64M26H163H","Occhipinti","Giovanni","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",28/05/14,22/11/14,"Previsto",58,93,58,93,"Si",
"COMUNE","DI","RAGUSA",15505046,2013,"PRRGNN59B06H163U","Parrino","Giovanni","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",28/05/14,22/11/14,"Previsto",58,93,58,93,"Si",
"COMUNE","DI","RAGUSA",15517059,2012,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",07/12/12,,,"Previsto",421,47,272,97,"No"
"COMUNE","DI","RAGUSA",15689860,2016,"DGRGLL62M02H163Y","Di","Grandi","Guglielmo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/10/16,31/12/16,"Previsto",5300,0,1326,11,"No",,,,,,,,
"COMUNE","DI","RAGUSA",16109920,2015,"PCCGPP53L12H163C","Piccitto","Giuseppe","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",18/11/15,,,"Previsto",529,42,158,83,"No"
"COMUNE","DI","RAGUSA",16113402,2015,"LCTMCL61D25H163C","Licitra","Marcello","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",10/11/15,24/05/16,"Previsto",434,23,434,23,"Si",
"COMUNE","DI","RAGUSA",16113695,2015,"LCTMCL61D25H163C","Licitra","Marcello","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",04/11/15,03/01/17,"Previsto",1628,35,930,49,"No",
"COMUNE","DI","RAGUSA",16113992,2015,"LCTMCL61D25H163C","Licitra","Marcello","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",04/11/15,09/02/17,"Previsto",873,96,499,40,"No",
"COMUNE","DI","RAGUSA",16114171,2015,"LCTMCL61D25H163C","Licitra","Marcello","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",04/12/15,29/11/16,"Previsto",433,72,247,84,"No",
"COMUNE","DI","RAGUSA",16114357,2015,"LCTMCL61D25H163C","Licitra","Marcello","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",09/12/15,24/04/16,"Previsto",686,82,686,82,"Si",
"COMUNE","DI","RAGUSA",16115033,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",16/11/15,13/10/16,"Previsto",527,48,527,48,"Si",
"COMUNE","DI","RAGUSA",16115149,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",18/11/15,10/10/16,"Previsto",552,18,135,6,"No",
"COMUNE","DI","RAGUSA",16115283,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",18/11/15,21/10/16,"Previsto",506,39,142,83,"No",
"COMUNE","DI","RAGUSA",16119882,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,,,"Previsto",272,0,65,91,"No"
"COMUNE","DI","RAGUSA",16120010,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",10/11/15,04/11/16,"Previsto",506,39,117,9,"No",
"COMUNE","DI","RAGUSA",16121452,2015,"CHSSVT66R15H163E","Chessari","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",28/10/15,11/10/16,"Previsto",127,85,127,85,"Si",
"COMUNE","DI","RAGUSA",16121867,2015,"PRTDNL68S18H163N","Portelli","Danilo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",16/11/15,13/10/16,"Previsto",258,48,115,93,"No",
"COMUNE","DI","RAGUSA",16122129,2015,"PRTDNL68S18H163N","Portelli","Danilo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",18/11/15,21/10/16,"Previsto",190,86,190,86,"Si",
"COMUNE","DI","RAGUSA",16122303,2015,"PRTDNL68S18H163N","Portelli","Danilo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",18/11/15,10/10/16,"Previsto",180,48,180,48,"Si",
"COMUNE","DI","RAGUSA",16127403,2015,"LRASVT55B06C612V","Lauria","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",10/11/15,24/05/16,"Previsto",31,2,31,2,"Si",
"COMUNE","DI","RAGUSA",16128872,2015,"LRASVT55B06C612V","Lauria","Salvatore","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",09/12/15,24/04/16,"Previsto",412,9,412,9,"Si",
"COMUNE","DI","RAGUSA",16130644,2014,"LCTPLA65A06H163R","Licitra","Paolo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",01/12/14,09/03/16,"Previsto",22,24,22,24,"Si",
"COMUNE","DI","RAGUSA",16132388,2014,"LCTPLA65A06H163R","Licitra","Paolo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",22/12/14,27/01/16,"Previsto",25,12,23,14,"Si",
"COMUNE","DI","RAGUSA",16132548,2015,"LCTPLA65A06H163R","Licitra","Paolo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",10/03/15,,,"Previsto",180,0,46,29,"No"
"COMUNE","DI","RAGUSA",16134419,2014,"BGLVCN63H18H163U","Baglieri","Vincenzo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",22/11/14,13/01/15,"Previsto",5549,28,5549,28,"Si",
"COMUNE","DI","RAGUSA",16137594,2015,"BGLVCN63H18H163U","Baglieri","Vincenzo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",11/11/15,29/04/16,"Previsto",1868,37,1868,37,"Si",
"COMUNE","DI","RAGUSA",16137684,2014,"BGLVCN63H18H163U","Baglieri","Vincenzo","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",01/12/14,09/03/16,"Previsto",323,32,323,32,"Si",