"Unita'","amministrativa","ID","Anno","di","riferimento","Codice","fiscale","Cognome","Nome","Genere","Denominazione","Conferente","Oggetto","dell'incarico","Doveri","d'ufficio","Data","inizio","Data","fine","Tipologia","importo","Importo","(euro)","Importo","erogato","(euro)","Incarico","saldato",,
"COMUNE","DI","RAGUSA",15923246,2017,"CRFRTI53H58H163V","Carfi'","Rita","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",8500,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15923500,2017,"LMRFNC64E14M088Z","Lumiera","Francesco","M","COMUNE","DI","NOTO","COMMISSIONI","NO",13/01/17,,,"Previsto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15923949,2017,"RSSMNL61B09H163I","Russo","Emanuele","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15927247,2017,"GFFSVT53A11H163O","Giuffrida","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",8500,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928290,2017,"CRLGPP56P16H163E","Corallo","Giuseppe","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",8500,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928432,2017,"CNIGRG51H06H163T","Iacono","Giorgio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928457,2017,"GRDGNN56E23H163F","Guardiano","Giovanni","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928496,2017,"SLNSVT50H23H163T","Salinitro","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/01/17,"Previsto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928694,2017,"CRSCCT66H55H163G","Criscione","Concetta","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15928696,2017,"FRRTZN74D49H163K","Firrincieli","Tiziana","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/02/17,31/12/17,"Previsto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15929065,2017,"PLCGRG61L21H163D","Pluchino","Giorgio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",8500,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15929452,2017,"LCTGCR64M05H163O","Licitra","Giancarlo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15929505,2017,"GSTGNZ67C04H163Y","Guastella","Ignazio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15929659,2017,"BNCSRG58M22H163M","Boncoraglio","Sergio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",9790,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15929738,2017,"CLNSVT59E47M088T","Calandra","Mancuso","Silvia","Tea","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",9790,0,,,"No",,,,,,,
"COMUNE","DI","RAGUSA",15930268,2017,"LGGSVT55C15H163Z","Leggio","Salvatore","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15930272,2017,"BNMVCN64A17G224A","Bonomo","Vincenzo","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15930276,2017,"PCCGPP53L12H163C","Piccitto","Giuseppe","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15930891,2017,"BRNDNC52H16G953T","Barone","Domenico","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931001,2017,"SCLMRS53D61I178P","Scalone","Maria","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,28/02/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931093,2017,"MRANZT59R58H163J","Amaru'","Nunziata","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931147,2017,"PGLGNN64B45H163E","Puglisi","Giovanna","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",5840,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931193,2017,"LCNRLB55M50I535X","Lucenti","Rosalba","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931222,2017,"CNIMGR54A60H163W","Iacono","Maria","Grazia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",5840,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15931377,2017,"LTTYRU68M20H163X","Lettica","Yuri","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",7000,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15931406,2017,"DNTMRZ56M61H163M","D'Antiochia","Maurizia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,31/12/17,"Previsto",5840,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",15940740,2017,"SCLVVT53E01A014A","Scalogna","Vito","Vittorio","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/02/17,31/07/17,"Previsto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15940980,2017,"FRRTZN74D49H163K","Firrincieli","Tiziana","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","SI",01/02/17,,,"Previsto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15942558,2017,"LMRFNC64E14M088Z","Lumiera","Francesco","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/01/17,,,"Previsto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972115,2017,"CLIFPP65S29H163D","Cilia","Filipponeri","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",07/03/17,,,"Previsto",0,0,,,"No"
"COMUNE","DI","RAGUSA",15972251,2017,"LTTSVT67D11H163E","Aliotta","Salvatore","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",25/02/17,25/02/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972310,2017,"BRTMSM68E23M088S","Bertone","Massimo","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972324,2017,"CRBMHL62S16H163X","Carbone","Michele","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972330,2017,"FDNSVT52R01I535N","Fidone","Salvatore","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972608,2017,"CNIGPP60H18H163D","Iacono","Giuseppe","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",28/02/17,28/02/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972649,2017,"LLSGPP75T05C351K","Illustre","Giuseppe","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15972683,2017,"MLNGNN65B04H163H","Malandrino","Giovanni","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15973042,2017,"MRNCSM62E29H163U","Marino","Cosimo","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",28/02/17,28/02/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15973238,2017,"NTOCRD67M10H163V","Noto","Corrado","M","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",28/02/17,28/02/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15973268,2017,"RCCNNA67M55H163W","Ricci","Anna","F","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",25/02/17,25/02/17,"Previsto",100,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",15973301,2017,"SVAMCR76D55I535X","Sava'","Maria","Cristina","F","COMUNE","DI","PALAZZOLO","ACREIDE","ALTRE","TIPOLOGIE","NO",04/03/17,04/03/17,"Previsto",100,0,,,"No",,,,,,,
"COMUNE","DI","RAGUSA",15973421,2017,"DSTSNT54C25G273C","Distefano","Santi","M","COMUNE","DI","RAGUSA","COMMISSIONI","SI",28/02/17,,,"Previsto",0,0,,,"Non","Liquidabile",,,,,,,,
"COMUNE","DI","RAGUSA",15973458,2017,"BNCSRG58M22H163M","Boncoraglio","Sergio","M","COMUNE","DI","RAGUSA","COMMISSIONI","SI",28/02/17,,,"Previsto",0,0,,,"Non","Liquidabile",,,,,,,,
"COMUNE","DI","RAGUSA",15973492,2017,"CLNSVT59E47M088T","Calandra","Mancuso","Silvia","Tea","F","COMUNE","DI","RAGUSA","COMMISSIONI","SI",28/02/17,,,"Previsto",0,0,,,"Non","Liquidabile",,,,,,
"COMUNE","DI","RAGUSA",15989714,2017,"DGRGLL62M02H163Y","Di","Grandi","Guglielmo","M","UNIVERSITA'","CATTOLICA","DEL","SACRO","CUORE","DOCENZE","NO",17/03/17,17/03/17,"Previsto",800,0,,,"No",,,,,,,
"COMUNE","DI","RAGUSA",16010714,2017,"CLIFPP65S29H163D","Cilia","Filipponeri","M","COMUNE","DI","RAGUSA","DIREZIONE","E","COORDINAMENTO","LAVORI",,"COLLAUDO","E","MANUTENZIONE","OPERE","PUBBLICHE","SI",31/03/17,,,"Previsto",0,0,,,"No"
"COMUNE","DI","RAGUSA",16023849,2017,"SPTRSR69E26H163B","Spata","Rosario","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",04/04/17,31/12/17,"Presunto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",16083072,2017,"DGRRSO53C43G267A","Di","Grande","Rosa","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",24/05/17,31/12/17,"Presunto",0,0,,,"No",,,,,,,,
"COMUNE","DI","RAGUSA",16083172,2017,"CNILCN62P13H163K","Iacono","Luciano","M","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",23/05/17,31/12/17,"Presunto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",16119707,2017,"RNLGLN69C67H163Q","Raniolo","Giuliana","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",01/06/17,26/06/17,"Previsto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",16184051,2017,"CNIMGR54A60H163W","Iacono","Maria","Grazia","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","SI",06/06/17,,,"Previsto",0,0,,,"No",,,,,,,
"COMUNE","DI","RAGUSA",16185196,2017,"CMLGNN73C43H163M","Camillieri","Giovanna","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",08/06/17,31/12/17,"Previsto",0,0,,,"No",,,,,,,,,
"COMUNE","DI","RAGUSA",16253424,2017,"CCRNGL67A67H163Q","Cicero","Angela","F","COMUNE","DI","RAGUSA","ALTRE","TIPOLOGIE","NO",26/06/17,31/12/17,"Presunto",0,0,,,"No",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fonte","http://www.perlapa.gov.it","-","report","elaborato","il","05-07-2017","alle","ore","09:58:09",,,,,,,,,,,,,,,,,,,,,,
